779;2016-04-26 22:05:04;0.124;27.101;388.655
760;2016-04-29 13:24:10;431.670;27.390;388.923
743;2016-04-29 20:32:49;724.408;27.679;391.007
675;2016-04-29 21:43:18;1618.350;27.851;398.583
784;2016-04-29 22:15:44;32.641;28.023;396.338
786;2016-05-01 11:32:49;0.122;27.851;393.922
727;2016-05-02 06:36:54;917.448;28.023;397.095
785;2016-05-02 09:24:11;67.769;28.234;395.111
648;2016-05-03 06:18:15;1922.525;28.446;404.258
794;2016-05-08 12:29:26;66.522;28.465;402.247
789;2016-05-09 19:30:25;165.805;28.483;400.848
795;2016-05-10 22:06:40;2.125;28.465;398.503
797;2016-05-12 19:12:10;32.288;28.483;396.361
798;2016-05-12 19:12:10;31.559;29.887;394.240
802;2016-05-12 19:37:38;7.822;28.483;392.007
800;2016-05-14 22:37:36;68.422;29.887;390.147
762;2016-05-17 09:13:48;842.639;31.291;392.732
811;2016-05-17 12:28:12;0.061;29.887;390.501
812;2016-05-18 10:52:41;0.946;28.483;388.301
813;2016-05-18 12:10:36;0.778;28.465;386.123
816;2016-05-19 07:13:07;12.608;28.446;384.037
821;2016-05-20 14:05:39;0.830;28.234;381.908
818;2016-05-20 14:41:59;17.904;28.023;379.897
831;2016-05-28 22:20:14;37.106;28.234;378.013
834;2016-05-30 09:40:20;0.895;28.023;375.953
828;2016-05-30 09:43:04;122.265;28.234;374.574
836;2016-05-30 13:31:14;2.057;28.023;372.560
799;2016-05-30 20:58:51;464.481;28.234;373.054
838;2016-05-30 21:05:51;4.863;28.023;371.085
837;2016-05-30 21:09:52;5.575;27.851;369.141
791;2016-05-30 21:13:55;618.454;28.023;370.460
842;2016-05-31 12:25:40;8.327;27.851;368.554
844;2016-05-31 17:52:45;3.421;27.679;366.643
822;2016-06-01 06:50:01;273.567;27.851;366.158
815;2016-06-01 07:40:55;325.397;28.023;365.947
847;2016-06-01 07:40:55;11.831;27.851;364.121
849;2016-06-01 08:39:13;0.029;27.679;362.254
850;2016-06-01 21:04:16;3.998;27.390;360.426
845;2016-06-04 20:24:09;97.165;27.679;359.090
840;2016-06-06 19:53:30;166.460;27.851;358.117
848;2016-06-06 19:53:30;143.994;28.023;357.041
866;2016-06-07 18:39:05;8.160;27.851;355.297
863;2016-06-07 18:39:05;31.338;28.023;353.685
865;2016-06-09 06:10:22;44.069;28.234;352.152
875;2016-06-16 08:33:15;41.553;28.446;350.622
887;2016-06-21 11:11:40;3.367;28.234;348.920
882;2016-06-21 21:04:04;129.702;28.446;347.851
883;2016-06-21 22:37:36;121.886;28.465;346.754
854;2016-06-22 08:57:55;488.037;28.483;347.436
853;2016-06-22 09:08:47;490.701;29.887;348.125
894;2016-06-27 09:42:43;68.178;31.291;346.786
740;2016-06-28 06:24:59;2164.801;31.314;355.443
889;2016-06-28 18:48:44;165.855;31.338;354.544
896;2016-06-30 21:42:06;86.744;31.449;353.281
892;2016-07-01 07:53:22;210.857;31.559;352.612
911;2016-07-13 07:09:20;10.412;31.449;351.013
913;2016-07-14 06:52:56;14.022;31.338;349.446
914;2016-07-14 06:58:59;5.186;31.314;347.852
926;2016-07-31 20:59:22;182.330;31.291;348.554
938;2016-08-01 08:43:10;0.304;28.483;348.319
939;2016-08-01 13:08:53;0.178;28.465;346.693
934;2016-08-01 13:08:53;104.124;28.483;345.564
885;2016-08-02 22:15:58;1051.365;29.887;351.657
768;2016-08-02 22:21:42;2598.821;31.291;362.109
835;2016-08-02 22:24:08;1547.004;31.314;367.594
943;2016-08-03 11:25:32;0.744;31.291;365.904
937;2016-08-03 22:28:28;156.594;31.314;364.944
857;2016-08-03 22:30:31;1479.799;31.338;370.034
956;2016-08-12 06:22:58;14.434;32.464;384.369
954;2016-08-16 08:15:26;118.254;32.464;384.650
718;2016-08-21 10:56:23;3764.899;32.765;411.548
820;2016-08-21 11:56:22;2235.208;33.357;420.401
972;2016-08-21 21:34:48;22.581;32.765;418.479
978;2016-08-23 13:31:07;0.423;32.703;416.469
899;2016-08-25 12:49:39;1395.650;33.358;426.999
985;2016-08-26 12:42:22;6.051;32.765;424.965
941;2016-08-28 14:44:49;635.965;33.950;428.019
986;2016-08-28 15:59:34;7.086;33.358;425.995
971;2016-09-04 11:11:23;377.010;33.950;429.005
958;2016-09-05 06:49:56;579.076;33.966;431.743
982;2016-09-05 12:32:32;272.899;35.536;430.979
992;2016-09-05 20:51:12;4.460;33.966;428.938
995;2016-09-06 20:17:37;0.934;35.536;430.945
975;2016-09-08 01:24:27;389.768;35.536;435.615
996;2016-09-09 13:41:39;64.408;37.106;433.822
1005;2016-09-09 21:35:10;1.474;35.536;431.743
981;2016-09-09 22:35:38;380.759;37.106;431.499
990;2016-09-09 22:35:38;131.502;37.596;430.071
973;2016-09-11 10:02:07;490.161;38.120;432.396
841;2016-09-11 11:13:19;2484.218;38.153;442.120
1004;2016-09-12 21:08:10;84.614;39.853;440.434
1007;2016-09-14 05:48:43;60.141;41.553;438.649
964;2016-09-14 12:35:44;674.320;42.366;439.750
1013;2016-09-16 07:00:20;37.994;41.553;437.881
662;2016-09-16 07:00:20;5094.356;42.366;459.439
1019;2016-09-16 21:56:28;0.655;41.553;457.325
1011;2016-09-18 06:19:17;96.354;42.366;455.669
1026;2016-09-19 14:58:33;1.526;37.994;452.389
1025;2016-09-19 14:58:33;1.739;37.550;450.263
1027;2016-09-19 14:58:33;0.580;37.106;448.152
1029;2016-09-19 20:47:35;1.541;37.106;448.148
1028;2016-09-19 21:06:00;5.072;35.536;446.077
1031;2016-09-21 21:23:24;1.577;37.106;448.114
904;2016-09-22 20:22:31;1996.626;37.106;456.710
1046;2016-09-30 18:50:55;0.138;37.550;462.046
1050;2016-10-03 14:49:35;9.576;37.106;459.901
1053;2016-10-04 07:13:02;7.406;35.536;457.767
1052;2016-10-08 22:14:26;122.407;37.550;376.691
1049;2016-10-10 08:29:19;196.452;37.994;375.837
1066;2016-10-10 12:14:20;0.104;37.550;374.064
922;2016-10-10 17:47:31;1952.272;37.994;381.474
1057;2016-10-11 09:05:06;96.966;38.040;380.144
1070;2016-10-12 02:57:36;16.790;37.994;378.454
1075;2016-10-14 07:16:46;5.521;37.550;376.728
1048;2016-10-16 10:09:12;353.193;37.994;369.770
739;2016-10-19 12:43:49;4892.543;38.040;391.515
1069;2016-10-20 08:17:04;216.118;38.087;390.699
1083;2016-10-22 13:50:22;45.082;38.120;390.960
1012;2016-10-24 07:41:03;951.856;39.853;395.401
1087;2016-10-26 21:38:04;6.598;41.553;397.260
1088;2016-10-27 07:14:24;0.333;39.853;395.405
893;2016-10-27 21:46:13;3034.061;41.553;407.678
927;2016-10-27 21:47:59;2264.471;42.366;416.274
1098;2016-11-02 13:45:24;0.858;38.120;410.515
1104;2016-11-03 22:37:59;0.296;38.087;408.607
1106;2016-11-05 11:50:15;21.012;38.040;406.812
1089;2016-11-06 14:16:52;202.173;38.040;407.504
1107;2016-11-07 07:33:02;63.432;38.087;405.919
1092;2016-11-07 08:20:21;190.167;38.120;404.929
1115;2016-11-09 14:02:02;21.415;38.087;403.178
1064;2016-11-11 09:00:54;777.939;39.853;408.590
1105;2016-11-15 07:41:32;257.322;42.366;409.730
1131;2016-11-18 09:11:55;0.050;42.366;409.726
1137;2016-11-24 23:45:18;36.847;42.366;416.278
1141;2016-11-25 08:00:54;2.259;41.553;414.353
1143;2016-11-26 16:04:55;18.468;39.853;412.520
1142;2016-11-26 16:28:53;30.172;38.153;410.758
1125;2016-11-28 14:06:17;326.048;39.853;410.369
1148;2016-11-30 11:02:44;27.853;39.853;410.454
1132;2016-12-01 15:18:36;306.644;41.553;409.980
1153;2016-12-03 20:40:54;9.538;39.853;408.160
1157;2016-12-07 22:53:03;0.139;39.853;408.151
1134;2016-12-18 11:47:10;646.018;42.366;411.769
1178;2016-12-27 21:02:14;14.019;43.624;415.227
1172;2016-12-27 21:07:28;117.259;44.069;413.842
1173;2016-12-27 21:07:59;114.106;44.576;412.454
1147;2016-12-27 21:20:19;700.496;45.082;413.781
1149;2016-12-27 21:20:19;680.964;45.158;415.007
1180;2016-12-28 23:21:14;11.114;45.082;413.163
1121;2016-12-29 02:19:40;1146.326;45.158;416.495
1184;2017-01-03 23:44:57;96.690;45.233;415.048
1190;2017-01-07 19:22:20;44.468;45.158;416.205
1196;2017-01-08 15:24:30;2.755;45.082;414.335
1191;2017-01-08 15:39:36;25.494;44.775;412.583
1192;2017-01-08 15:39:36;24.976;44.468;410.845
1195;2017-01-10 01:49:45;37.263;44.069;410.756
1203;2017-01-12 07:36:03;0.156;42.366;404.789
1124;2017-01-12 20:37:11;1440.056;43.179;409.431
1204;2017-01-13 08:54:55;20.997;42.366;407.697
1194;2017-01-13 09:11:58;121.518;43.179;406.425
1206;2017-01-13 09:21:25;0.490;42.366;404.629
1140;2017-01-13 10:18:29;1180.638;43.179;408.048
1207;2017-01-13 12:38:12;1.727;42.366;406.265
1169;2017-01-13 14:14:55;552.340;43.179;406.903
1197;2017-01-13 15:25:20;111.944;43.624;405.621
1061;2017-01-13 15:25:20;2310.065;44.069;413.865
1139;2017-01-14 11:41:46;1210.538;44.269;417.299
1200;2017-01-14 11:49:12;118.471;44.468;416.017
1211;2017-01-14 15:02:33;2.815;44.269;414.251
1110;2017-01-17 06:58:27;1723.082;44.468;419.820
1217;2017-01-19 11:35:48;43.115;44.269;418.224
1222;2017-01-19 22:38:04;16.397;44.069;416.529
1223;2017-01-20 07:31:03;13.487;43.624;414.835
1215;2017-01-23 13:27:32;163.339;44.069;413.783
1225;2017-01-24 07:45:25;17.260;44.069;413.855
1226;2017-01-24 22:42:16;7.379;43.624;412.161
1109;2017-01-28 19:09:37;2012.839;44.269;420.435
1231;2017-01-29 10:11:14;19.628;44.069;418.772
1227;2017-01-29 10:37:22;97.268;44.269;417.444
1236;2017-02-01 02:04:31;1.889;43.624;417.025
1176;2017-02-01 06:11:52;868.071;44.069;418.881
1246;2017-02-07 07:39:14;45.803;44.269;420.296
1245;2017-02-07 07:39:15;45.994;44.468;418.756
1243;2017-02-07 07:57:33;88.788;44.775;417.403
1249;2017-02-07 08:20:08;23.573;44.468;415.796
1255;2017-02-09 08:51:42;14.532;44.269;418.038
1252;2017-02-10 13:51:53;71.468;44.468;416.600
1258;2017-02-11 21:35:47;17.580;44.468;416.615
1229;2017-02-13 09:35:18;431.277;45.082;418.404
1260;2017-02-14 07:36:20;35.675;44.775;405.828
1263;2017-02-14 21:50:15;0.457;44.468;404.146
1220;2017-02-15 07:27:35;671.056;44.468;406.701
1241;2017-02-15 14:12:32;289.505;44.775;406.217
1265;2017-02-16 16:56:33;0.478;44.775;406.181
1242;2017-02-17 07:32:16;330.342;45.082;405.869
1248;2017-02-18 14:04:43;293.733;45.158;405.409
793;2017-02-18 17:09:17;6937.009;45.233;432.069
942;2017-02-18 17:09:17;4790.987;45.518;449.788
1251;2017-02-20 05:53:01;324.100;45.803;449.279
1269;2017-02-20 07:01:53;20.648;45.518;447.551
1264;2017-02-20 08:15:13;107.261;45.803;446.184
1281;2017-02-23 09:47:44;5.588;45.898;447.877
1283;2017-02-23 10:02:59;0.544;45.803;446.081
1277;2017-02-23 10:02:59;23.379;45.518;444.390
1285;2017-02-23 21:44:16;1.495;45.233;442.626
1275;2017-02-25 07:31:05;79.660;45.803;442.891
1271;2017-02-25 07:31:05;104.179;45.898;441.547
1287;2017-02-25 21:26:22;7.190;45.803;439.830
1289;2017-02-25 23:21:15;8.422;45.518;438.132
1240;2017-03-02 07:42:15;657.501;45.994;442.437
1301;2017-03-03 07:37:43;10.845;45.898;440.738
1292;2017-03-03 07:53:35;105.135;45.994;439.422
1297;2017-03-03 08:09:46;58.028;47.089;437.932
1298;2017-03-03 08:14:25;57.192;48.184;436.451
1304;2017-03-04 20:37:03;19.902;48.184;436.396
1312;2017-03-06 11:51:27;0.024;47.089;434.705
1286;2017-03-07 22:12:41;289.084;48.184;434.142
1302;2017-03-07 22:12:41;103.443;52.688;432.870
1058;2017-03-07 22:36:17;3636.590;57.610;446.836
1166;2017-03-08 14:54:07;1946.244;57.610;455.444
1326;2017-03-11 17:12:08;5.289;58.028;457.022
1095;2017-03-11 17:12:08;3145.121;59.084;467.441
1239;2017-03-11 17:59:01;889.473;60.141;469.071
783;2017-03-12 06:32:33;7627.781;61.787;496.604
1322;2017-03-13 20:05:33;73.967;61.787;496.357
1310;2017-03-13 22:11:45;205.264;63.432;495.241
1337;2017-03-18 16:52:37;5.210;64.408;498.715
1329;2017-03-21 09:09:11;120.654;64.408;498.703
1230;2017-03-21 13:49:53;1278.299;65.465;501.702
1272;2017-03-22 03:51:44;687.332;66.522;502.413
1342;2017-03-23 09:52:10;38.981;65.465;500.644
1348;2017-03-23 20:48:29;26.035;64.408;498.839
1318;2017-03-23 21:58:29;363.689;65.465;498.328
1352;2017-03-24 07:20:43;8.912;63.920;493.269
1356;2017-03-26 21:56:23;6.856;65.465;496.914
1350;2017-03-28 07:54:43;107.987;64.408;490.755
1354;2017-03-28 11:27:49;69.734;65.465;489.148
1357;2017-03-28 11:27:49;25.126;64.408;487.384
1365;2017-03-28 22:15:46;4.913;63.432;472.357
1366;2017-03-29 06:17:13;7.841;61.787;470.598
1364;2017-03-29 06:18:57;22.533;60.141;468.907
1367;2017-03-29 18:16:09;6.972;63.432;472.306
1362;2017-03-30 06:49:30;55.148;61.787;470.726
1371;2017-03-30 12:29:08;0.196;60.141;468.951
1370;2017-03-30 21:43:35;15.280;59.084;467.245
1372;2017-03-30 21:43:35;9.042;58.028;465.529
1374;2017-03-31 22:14:05;9.853;57.610;463.829
1375;2017-03-31 23:01:38;2.801;57.192;462.115
1379;2017-04-03 09:18:08;15.701;57.610;463.647
1377;2017-04-03 21:20:02;69.845;58.028;462.183
1373;2017-04-03 21:24:39;95.978;59.084;460.827
1382;2017-04-04 05:46:31;6.704;58.028;459.151
1381;2017-04-04 13:27:45;23.901;57.610;457.551
1376;2017-04-04 13:37:37;86.288;58.028;456.191
1380;2017-04-04 20:03:26;33.383;57.610;454.648
1358;2017-04-04 21:48:14;202.433;58.028;453.731
1388;2017-04-05 10:04:29;22.206;57.610;452.168
1378;2017-04-05 11:08:16;90.892;58.028;450.863
1391;2017-04-06 10:52:13;13.396;59.084;452.502
1345;2017-04-06 15:38:23;368.933;61.787;453.837
1390;2017-04-06 15:38:23;40.903;60.141;452.346
1395;2017-04-07 06:49:20;11.114;60.141;452.361
1384;2017-04-07 06:49:20;70.526;61.787;450.987
1394;2017-04-07 06:57:52;12.861;60.141;449.417
1397;2017-04-07 08:45:05;2.332;59.084;447.820
1398;2017-04-08 22:08:51;36.381;57.192;437.371
851;2017-04-10 11:44:52;7505.828;57.610;462.615
1402;2017-04-10 12:21:49;1.313;57.192;460.974
1406;2017-04-11 06:31:38;10.508;55.148;460.317
1401;2017-04-11 10:56:57;26.558;50.571;458.779
1408;2017-04-11 13:54:42;6.831;45.994;457.182
1409;2017-04-11 13:54:42;2.125;45.898;455.579
1407;2017-04-11 14:53:33;16.936;45.803;454.040
1412;2017-04-12 09:09:00;2.567;45.442;452.462
1419;2017-04-15 19:17:56;32.425;45.082;450.998
1417;2017-04-15 21:29:25;55.311;45.442;449.624
1416;2017-04-15 21:37:30;55.519;45.803;448.261
1422;2017-04-17 06:32:13;16.967;45.442;446.773
1423;2017-04-17 21:17:50;12.161;45.442;446.737
1424;2017-04-17 21:20:22;3.271;45.082;445.213
1425;2017-04-17 21:22:51;3.304;44.775;443.700
1393;2017-04-18 14:38:04;284.726;45.442;444.674
1432;2017-04-19 21:11:44;0.675;44.775;439.551
1403;2017-04-21 21:18:59;272.831;44.069;432.976
1404;2017-04-21 21:18:59;271.851;44.269;432.420
1435;2017-04-22 09:25:27;41.445;43.592;424.708
1439;2017-04-22 20:35:46;0.275;43.115;423.249
1392;2017-04-23 02:39:40;403.113;43.592;423.180
1427;2017-04-24 07:06:12;139.426;44.069;422.212
1440;2017-04-24 08:56:56;35.696;43.592;420.897
1446;2017-04-25 09:02:19;22.373;42.334;420.620
1447;2017-04-25 09:17:50;17.231;41.553;419.252
1414;2017-04-25 11:24:24;290.512;43.115;420.236
1451;2017-04-25 18:53:46;4.894;42.334;418.833
1448;2017-04-26 08:01:53;25.389;41.499;415.660
1449;2017-05-01 22:04:52;159.334;41.499;409.209
1453;2017-05-02 21:09:54;132.014;41.445;407.672
1458;2017-05-02 21:09:54;45.740;41.499;406.424
1389;2017-05-02 21:23:39;671.139;41.553;407.334
1452;2017-05-03 16:30:19;163.896;41.553;401.291
1464;2017-05-04 07:23:00;0.506;41.499;399.918
1466;2017-05-04 21:36:57;7.031;41.445;398.577
1463;2017-05-06 21:13:08;80.555;41.499;397.495
1471;2017-05-06 22:09:27;22.898;41.445;396.226
1469;2017-05-08 07:19:18;71.620;41.499;395.129
1468;2017-05-08 21:24:29;95.810;41.499;395.228
1315;2017-05-08 21:24:29;1487.553;41.553;398.906
1465;2017-05-08 21:30:29;108.531;42.334;397.931
1478;2017-05-10 07:42:31;10.104;41.499;397.409
1472;2017-05-10 10:55:36;45.235;41.553;396.231
1475;2017-05-12 05:39:10;63.412;43.115;396.436
1481;2017-05-12 15:01:02;4.246;42.334;395.129
1483;2017-05-12 15:01:02;0.485;41.553;393.818
1484;2017-05-12 17:58:06;1.468;41.499;392.518
1474;2017-05-14 15:10:04;121.315;43.592;395.301
1400;2017-05-15 20:54:33;904.268;43.592;398.087
1487;2017-05-16 14:13:03;0.213;43.115;396.765
1450;2017-05-17 00:21:12;514.868;43.592;397.156
1490;2017-05-17 21:17:07;7.324;43.115;395.700
1253;2017-05-19 12:25:16;2415.314;44.468;406.377
1479;2017-05-20 09:22:20;248.774;44.775;405.852
1495;2017-05-20 09:22:20;46.249;45.082;404.657
1488;2017-05-20 17:00:16;93.130;45.487;406.254
1461;2017-05-21 21:19:59;478.883;45.740;406.495
1504;2017-05-22 11:59:29;0.914;45.487;405.152
1503;2017-05-23 08:07:08;23.039;45.235;403.891
1489;2017-05-23 21:27:58;157.364;45.487;403.080
1497;2017-05-23 21:27:58;118.824;45.740;402.148
1321;2017-05-24 06:27:12;1791.599;45.771;406.689
1499;2017-05-24 20:56:22;98.896;45.803;405.686
1509;2017-05-25 14:28:30;2.539;45.771;404.377
1516;2017-05-29 22:04:53;2.788;45.771;404.266
1208;2017-05-30 20:43:34;3296.645;45.898;417.272
1517;2017-05-31 08:06:53;23.850;45.803;417.874
1522;2017-06-01 06:48:05;11.056;45.898;419.255
1523;2017-06-01 06:48:05;10.418;45.803;417.906
1524;2017-06-01 19:06:09;12.565;45.771;420.091
846;2017-06-01 19:06:09;8783.509;45.803;447.876
1528;2017-06-02 11:15:06;12.210;45.803;447.904
1530;2017-06-02 11:16:18;4.258;45.771;446.435
1529;2017-06-02 11:30:41;4.945;45.740;444.978
1535;2017-06-02 22:11:51;6.316;45.487;443.535
1532;2017-06-02 22:11:59;9.969;45.235;442.113
1536;2017-06-02 22:39:46;1.577;45.158;440.673
1534;2017-06-03 22:16:41;32.277;45.082;439.343
1539;2017-06-04 03:53:51;0.346;44.775;437.918
1543;2017-06-05 12:25:18;2.401;44.269;437.610
1544;2017-06-06 12:40:57;23.399;44.069;436.270
1550;2017-06-07 21:01:09;9.499;43.592;439.434
