CVE-2023-27537;2023-03-20;140
CVE-2023-27538;2023-03-20;141
CVE-2023-28319;2023-05-17;142
CVE-2023-28320;2023-05-17;143
CVE-2023-28321;2023-05-17;144
CVE-2023-28322;2023-05-17;145
CVE-2023-38039;2023-09-13;146
CVE-2023-38545;2023-10-11;147
CVE-2023-38546;2023-10-11;148
CVE-2023-46218;2023-12-06;149
CVE-2023-46219;2023-12-06;150
CVE-2024-0853;2024-01-31;151
CVE-2024-2004;2024-03-27;152
CVE-2024-2379;2024-03-27;153
CVE-2024-2398;2024-03-27;154
CVE-2024-2466;2024-03-27;155
