2003-05-19;711;0.379
2003-07-28;732;0.450
2003-08-15;745;0.465
2003-11-01;785;0.466
2004-01-22;819;0.569
2004-03-19;849;0.562
2004-04-26;880;0.566
2004-06-02;893;0.587
2004-08-10;922;0.526
2004-10-18;956;0.601
2004-12-20;984;0.598
2005-02-01;1002;0.574
2005-03-04;1014;0.557
2005-04-04;1029;0.525
2005-05-16;1047;0.480
2005-09-01;1077;0.487
2005-10-13;1086;0.456
2005-12-07;1105;0.423
2006-02-27;1125;0.342
2006-03-20;1134;0.343
2006-06-12;1157;0.387
2006-08-07;1167;0.353
2006-10-30;1190;0.318
2007-01-29;1219;0.339
2007-04-11;1240;0.350
2007-06-25;1272;0.357
2007-07-10;1277;0.356
2007-09-13;1304;0.432
2007-10-29;1323;0.429
2008-01-28;1359;0.464
2008-03-30;1382;0.460
2008-06-04;1403;0.472
2008-09-01;1440;0.460
2008-11-05;1464;0.500
2008-11-13;1467;0.497
2009-01-19;1498;0.490
2009-03-03;1513;0.456
2009-05-18;1542;0.460
2009-08-12;1569;0.481
2009-11-04;1598;0.434
2010-02-09;1626;0.373
2010-04-14;1656;0.432
2010-06-16;1673;0.425
2010-08-11;1710;0.462
2010-10-13;1748;0.523
2010-12-15;1776;0.576
2011-02-17;1805;0.579
2011-04-17;1846;0.623
2011-04-22;1850;0.626
2011-06-23;1867;0.614
2011-09-13;1894;0.549
2011-11-15;1925;0.528
2011-11-17;1926;0.528
2012-01-24;1980;0.598
2012-03-22;2005;0.588
2012-05-24;2034;0.548
2012-07-27;2057;0.597
2012-10-10;2094;0.608
2012-11-20;2125;0.661
2013-02-06;2160;0.561
2013-04-12;2210;0.635
2013-06-22;2249;0.652
2013-08-12;2290;0.761
2013-10-14;2330;0.722
2013-12-17;2372;0.787
2014-01-29;2417;0.818
2014-03-26;2468;0.885
2014-05-21;2526;0.949
2014-07-16;2573;0.959
2014-09-10;2636;1.045
2014-11-05;2695;1.130
2015-01-08;2815;1.288
2015-02-25;2883;1.387
2015-04-22;3001;1.586
2015-04-29;3010;1.580
2015-06-17;3075;1.634
2015-08-12;3131;1.661
2015-10-07;3202;1.690
2015-12-02;3270;1.753
2016-01-27;3327;1.524
2016-02-08;3340;1.509
2016-03-23;3416;1.586
2016-05-18;3499;1.455
2016-05-30;3516;1.454
2016-07-21;3552;1.387
2016-08-03;3565;1.373
2016-09-07;3613;1.435
2016-09-14;3624;1.437
2016-11-02;3684;1.435
2016-12-21;3730;1.398
2016-12-23;3735;1.405
2017-02-22;3830;1.458
2017-02-24;3837;1.470
2017-04-19;3954;1.601
2017-06-14;4069;1.686
2017-08-09;4183;1.839
2017-08-14;4210;1.891
2017-10-04;4299;2.015
2017-10-23;4349;2.048
2017-11-29;4418;2.140
2018-01-24;4500;2.277
2018-03-14;4578;2.252
2018-05-16;4689;2.188
2018-07-11;4777;2.107
2018-09-05;4879;1.991
2018-10-31;4997;1.929
2018-12-12;5076;2.043
2019-02-06;5152;1.982
2019-03-27;5268;2.190
2019-05-22;5387;2.216
2019-06-05;5422;2.228
2019-07-17;5504;2.308
2019-07-19;5505;2.297
2019-09-11;5586;2.252
2019-11-06;5711;2.170
2020-01-08;5835;2.259
2020-03-04;5958;2.350
2020-03-11;5985;2.380
2020-04-29;6120;2.484
2020-06-24;6256;2.431
2020-07-01;6274;2.434
2020-08-19;6374;2.534
2020-10-14;6509;2.699
2020-12-09;6616;2.693
2021-02-03;6729;2.661
2021-03-31;6859;2.601
2021-04-14;6880;2.557
2021-05-26;7013;2.658
2021-07-21;7189;2.723
2021-09-15;7317;2.807
2021-09-22;7327;2.778
2021-11-10;7444;2.783
2022-01-05;7565;2.824
2022-03-05;7738;2.976
2022-04-27;7863;2.926
2022-05-11;7904;2.926
2022-06-27;8027;2.974
2022-08-31;8192;2.866
2022-10-26;8384;3.029
2022-12-21;8539;3.129
2023-02-15;8712;3.305
2023-02-20;8737;3.330
2023-03-20;8867;3.453
2023-03-20;8868;3.456
2023-05-17;9053;3.546
2023-05-23;9078;3.558
2023-05-30;9092;3.525
2023-07-19;9214;3.686
2023-07-26;9241;3.690
2023-09-13;9415;3.798
2023-10-11;9551;3.883
2023-12-06;9734;3.857
2024-01-31;9888;3.854
2024-03-27;10050;3.752
2024-03-27;10051;3.756
